hexid,name,coverage,providerType,ispType
PE46400620,"Bell Aliant",5,1,DSL
PE46400620,"Rogers Communications",5,8,"Mobile Wireless"
PE46400620,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46420620,Bell,5,8,"Mobile Wireless"
PE46420620,"Bell Aliant",5,1,DSL
PE46420620,"Rogers Communications",5,8,"Mobile Wireless"
PE46420620,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46350622,Bell,5,8,"Mobile Wireless"
PE46350622,"Bell Aliant",5,1,DSL
PE46350622,Eastlink,5,8,"Mobile Wireless"
PE46350622,"Rogers Communications",5,8,"Mobile Wireless"
PE46350622,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46330622,Bell,5,8,"Mobile Wireless"
PE46330622,"Bell Aliant",5,1,DSL
PE46330622,Eastlink,5,2,Cable
PE46330622,Eastlink,5,8,"Mobile Wireless"
PE46330622,"Rogers Communications",5,8,"Mobile Wireless"
PE46330622,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46330623,Bell,5,8,"Mobile Wireless"
PE46330623,"Bell Aliant",5,1,DSL
PE46330623,Eastlink,5,8,"Mobile Wireless"
PE46330623,"Bell Aliant",5,10,Fibre
PE46330623,"Rogers Communications",5,8,"Mobile Wireless"
PE46330623,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46300624,Bell,5,8,"Mobile Wireless"
PE46300624,"Bell Aliant",5,1,DSL
PE46300624,Eastlink,5,8,"Mobile Wireless"
PE46300624,"Rogers Communications",5,8,"Mobile Wireless"
PE46300624,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46280625,Bell,5,8,"Mobile Wireless"
PE46280625,"Bell Aliant",5,1,DSL
PE46280625,Eastlink,5,8,"Mobile Wireless"
PE46280625,"Rogers Communications",5,8,"Mobile Wireless"
PE46280625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46250625,Bell,5,8,"Mobile Wireless"
PE46250625,"Bell Aliant",5,1,DSL
PE46250625,Eastlink,5,8,"Mobile Wireless"
PE46250625,"Bell Aliant",5,10,Fibre
PE46250625,"Rogers Communications",5,8,"Mobile Wireless"
PE46250625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46280626,Bell,5,8,"Mobile Wireless"
PE46280626,"Bell Aliant",5,1,DSL
PE46280626,Eastlink,5,8,"Mobile Wireless"
PE46280626,"Rogers Communications",5,8,"Mobile Wireless"
PE46280626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46250626,Bell,5,8,"Mobile Wireless"
PE46250626,"Bell Aliant",5,1,DSL
PE46250626,Eastlink,5,2,Cable
PE46250626,Eastlink,5,8,"Mobile Wireless"
PE46250626,"Rogers Communications",5,8,"Mobile Wireless"
PE46250626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46230627,Bell,5,8,"Mobile Wireless"
PE46230627,"Bell Aliant",5,1,DSL
PE46230627,Eastlink,5,8,"Mobile Wireless"
PE46230627,"Bell Aliant",5,10,Fibre
PE46230627,"Rogers Communications",5,8,"Mobile Wireless"
PE46230627,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46250628,Bell,5,8,"Mobile Wireless"
PE46250628,"Bell Aliant",5,1,DSL
PE46250628,Eastlink,5,8,"Mobile Wireless"
PE46250628,"Rogers Communications",5,8,"Mobile Wireless"
PE46250628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46230628,Bell,5,8,"Mobile Wireless"
PE46230628,"Bell Aliant",5,1,DSL
PE46230628,Eastlink,5,8,"Mobile Wireless"
PE46230628,"Rogers Communications",5,8,"Mobile Wireless"
PE46230628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46250629,Bell,5,8,"Mobile Wireless"
PE46250629,"Bell Aliant",5,1,DSL
PE46250629,Eastlink,5,8,"Mobile Wireless"
PE46250629,"Rogers Communications",5,8,"Mobile Wireless"
PE46250629,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46230630,Bell,5,8,"Mobile Wireless"
PE46230630,"Bell Aliant",5,1,DSL
PE46230630,Eastlink,5,8,"Mobile Wireless"
PE46230630,"Rogers Communications",5,5,"Fixed Wireless"
PE46230630,"Rogers Communications",5,8,"Mobile Wireless"
PE46230630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46210630,Bell,5,8,"Mobile Wireless"
PE46210630,"Bell Aliant",5,1,DSL
PE46210630,Eastlink,5,2,Cable
PE46210630,Eastlink,5,8,"Mobile Wireless"
PE46210630,"Rogers Communications",5,5,"Fixed Wireless"
PE46210630,"Rogers Communications",5,8,"Mobile Wireless"
PE46210630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46180631,Bell,5,8,"Mobile Wireless"
PE46180631,"Bell Aliant",5,1,DSL
PE46180631,Eastlink,5,2,Cable
PE46180631,Eastlink,5,8,"Mobile Wireless"
PE46180631,"Bell Aliant",5,10,Fibre
PE46180631,"Rogers Communications",5,8,"Mobile Wireless"
PE46180631,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46160631,Bell,5,8,"Mobile Wireless"
PE46160631,"Bell Aliant",5,1,DSL
PE46160631,Eastlink,5,8,"Mobile Wireless"
PE46160631,"Rogers Communications",5,5,"Fixed Wireless"
PE46160631,"Rogers Communications",5,8,"Mobile Wireless"
PE46160631,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46130632,Bell,5,8,"Mobile Wireless"
PE46130632,"Bell Aliant",5,1,DSL
PE46130632,Eastlink,5,8,"Mobile Wireless"
PE46130632,"Rogers Communications",5,5,"Fixed Wireless"
PE46130632,"Rogers Communications",5,8,"Mobile Wireless"
PE46130632,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46160633,Bell,5,8,"Mobile Wireless"
PE46160633,"Bell Aliant",5,1,DSL
PE46160633,Eastlink,5,8,"Mobile Wireless"
PE46160633,"Rogers Communications",5,5,"Fixed Wireless"
PE46160633,"Rogers Communications",5,8,"Mobile Wireless"
PE46160633,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46130633,Bell,5,8,"Mobile Wireless"
PE46130633,"Bell Aliant",5,1,DSL
PE46130633,Eastlink,5,8,"Mobile Wireless"
PE46130633,"Rogers Communications",5,8,"Mobile Wireless"
PE46130633,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46110633,Bell,5,8,"Mobile Wireless"
PE46110633,"Bell Aliant",5,1,DSL
PE46110633,Eastlink,5,8,"Mobile Wireless"
PE46110633,"Rogers Communications",5,8,"Mobile Wireless"
PE46110633,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46160630,Bell,5,8,"Mobile Wireless"
PE46160630,Eastlink,5,8,"Mobile Wireless"
PE46160630,"Rogers Communications",5,8,"Mobile Wireless"
PE46160630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46180630,Bell,5,8,"Mobile Wireless"
PE46180630,"Bell Aliant",5,1,DSL
PE46180630,Eastlink,5,8,"Mobile Wireless"
PE46180630,"Rogers Communications",5,5,"Fixed Wireless"
PE46180630,"Rogers Communications",5,8,"Mobile Wireless"
PE46180630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46210629,Bell,5,8,"Mobile Wireless"
PE46210629,"Bell Aliant",5,1,DSL
PE46210629,Eastlink,5,8,"Mobile Wireless"
PE46210629,"Rogers Communications",5,8,"Mobile Wireless"
PE46210629,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46180628,Bell,5,8,"Mobile Wireless"
PE46180628,"Bell Aliant",5,1,DSL
PE46180628,Eastlink,5,8,"Mobile Wireless"
PE46180628,"Rogers Communications",5,8,"Mobile Wireless"
PE46180628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46210628,Bell,5,8,"Mobile Wireless"
PE46210628,"Bell Aliant",5,1,DSL
PE46210628,Eastlink,5,8,"Mobile Wireless"
PE46210628,"Rogers Communications",5,8,"Mobile Wireless"
PE46210628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46180627,Bell,5,8,"Mobile Wireless"
PE46180627,"Bell Aliant",5,1,DSL
PE46180627,Eastlink,5,2,Cable
PE46180627,Eastlink,5,8,"Mobile Wireless"
PE46180627,"Bell Aliant",5,10,Fibre
PE46180627,"Rogers Communications",5,8,"Mobile Wireless"
PE46180627,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46210626,Bell,5,8,"Mobile Wireless"
PE46210626,"Bell Aliant",5,1,DSL
PE46210626,Eastlink,5,2,Cable
PE46210626,Eastlink,5,8,"Mobile Wireless"
PE46210626,"Bell Aliant",5,10,Fibre
PE46210626,"Rogers Communications",5,8,"Mobile Wireless"
PE46210626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46230626,Bell,5,8,"Mobile Wireless"
PE46230626,"Bell Aliant",5,1,DSL
PE46230626,Eastlink,5,2,Cable
PE46230626,Eastlink,5,8,"Mobile Wireless"
PE46230626,"Bell Aliant",5,10,Fibre
PE46230626,"Rogers Communications",5,8,"Mobile Wireless"
PE46230626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46210625,Bell,5,8,"Mobile Wireless"
PE46210625,Eastlink,5,2,Cable
PE46210625,Eastlink,5,8,"Mobile Wireless"
PE46210625,"Bell Aliant",5,10,Fibre
PE46210625,"Rogers Communications",5,8,"Mobile Wireless"
PE46210625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46230625,Bell,5,8,"Mobile Wireless"
PE46230625,"Bell Aliant",5,1,DSL
PE46230625,Eastlink,5,8,"Mobile Wireless"
PE46230625,"Bell Aliant",5,10,Fibre
PE46230625,"Rogers Communications",5,8,"Mobile Wireless"
PE46230625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46250624,Bell,5,8,"Mobile Wireless"
PE46250624,"Bell Aliant",5,1,DSL
PE46250624,Eastlink,5,8,"Mobile Wireless"
PE46250624,"Rogers Communications",5,8,"Mobile Wireless"
PE46250624,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46280623,Bell,5,8,"Mobile Wireless"
PE46280623,"Bell Aliant",5,1,DSL
PE46280623,Eastlink,5,8,"Mobile Wireless"
PE46280623,"Rogers Communications",5,8,"Mobile Wireless"
PE46280623,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46210624,Bell,5,8,"Mobile Wireless"
PE46210624,"Bell Aliant",5,1,DSL
PE46210624,Eastlink,5,8,"Mobile Wireless"
PE46210624,"Rogers Communications",5,8,"Mobile Wireless"
PE46210624,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46180625,Bell,5,8,"Mobile Wireless"
PE46180625,Eastlink,5,8,"Mobile Wireless"
PE46180625,"Bell Aliant",5,10,Fibre
PE46180625,"Rogers Communications",5,8,"Mobile Wireless"
PE46180625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46160625,Bell,5,8,"Mobile Wireless"
PE46160625,"Bell Aliant",5,1,DSL
PE46160625,Eastlink,5,2,Cable
PE46160625,Eastlink,5,8,"Mobile Wireless"
PE46160625,"Bell Aliant",5,10,Fibre
PE46160625,"Rogers Communications",5,8,"Mobile Wireless"
PE46160625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46180626,Bell,5,8,"Mobile Wireless"
PE46180626,Eastlink,5,2,Cable
PE46180626,Eastlink,5,8,"Mobile Wireless"
PE46180626,"Bell Aliant",5,10,Fibre
PE46180626,"Rogers Communications",5,8,"Mobile Wireless"
PE46180626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46160626,Bell,5,8,"Mobile Wireless"
PE46160626,Eastlink,5,2,Cable
PE46160626,Eastlink,5,8,"Mobile Wireless"
PE46160626,"Bell Aliant",5,10,Fibre
PE46160626,"Rogers Communications",5,8,"Mobile Wireless"
PE46160626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46130627,Bell,5,8,"Mobile Wireless"
PE46130627,"Bell Aliant",5,1,DSL
PE46130627,Eastlink,5,8,"Mobile Wireless"
PE46130627,"Bell Aliant",5,10,Fibre
PE46130627,"Rogers Communications",5,8,"Mobile Wireless"
PE46130627,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46160628,Bell,5,8,"Mobile Wireless"
PE46160628,"Bell Aliant",5,1,DSL
PE46160628,Eastlink,5,8,"Mobile Wireless"
PE46160628,"Rogers Communications",5,8,"Mobile Wireless"
PE46160628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46130628,Bell,5,8,"Mobile Wireless"
PE46130628,"Bell Aliant",5,1,DSL
PE46130628,Eastlink,5,8,"Mobile Wireless"
PE46130628,"Rogers Communications",5,8,"Mobile Wireless"
PE46130628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46160629,Bell,5,8,"Mobile Wireless"
PE46160629,"Bell Aliant",5,1,DSL
PE46160629,Eastlink,5,8,"Mobile Wireless"
PE46160629,"Rogers Communications",5,5,"Fixed Wireless"
PE46160629,"Rogers Communications",5,8,"Mobile Wireless"
PE46160629,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46130630,Bell,5,8,"Mobile Wireless"
PE46130630,"Bell Aliant",5,1,DSL
PE46130630,Eastlink,5,8,"Mobile Wireless"
PE46130630,"Rogers Communications",5,5,"Fixed Wireless"
PE46130630,"Rogers Communications",5,8,"Mobile Wireless"
PE46130630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46110629,Bell,5,8,"Mobile Wireless"
PE46110629,"Bell Aliant",5,1,DSL
PE46110629,Eastlink,5,8,"Mobile Wireless"
PE46110629,"Rogers Communications",5,5,"Fixed Wireless"
PE46110629,"Rogers Communications",5,8,"Mobile Wireless"
PE46110629,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46080630,Bell,5,8,"Mobile Wireless"
PE46080630,"Bell Aliant",5,1,DSL
PE46080630,Eastlink,5,8,"Mobile Wireless"
PE46080630,"Rogers Communications",5,5,"Fixed Wireless"
PE46080630,"Rogers Communications",5,8,"Mobile Wireless"
PE46080630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46060630,Bell,5,8,"Mobile Wireless"
PE46060630,"Bell Aliant",5,1,DSL
PE46060630,Eastlink,5,8,"Mobile Wireless"
PE46060630,"Rogers Communications",5,5,"Fixed Wireless"
PE46060630,"Rogers Communications",5,8,"Mobile Wireless"
PE46060630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46040630,Bell,5,8,"Mobile Wireless"
PE46040630,"Bell Aliant",5,1,DSL
PE46040630,Eastlink,5,8,"Mobile Wireless"
PE46040630,"Rogers Communications",5,8,"Mobile Wireless"
PE46040630,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46060629,Bell,5,8,"Mobile Wireless"
PE46060629,"Bell Aliant",5,1,DSL
PE46060629,Eastlink,5,8,"Mobile Wireless"
PE46060629,"Rogers Communications",5,8,"Mobile Wireless"
PE46060629,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46080628,Bell,5,8,"Mobile Wireless"
PE46080628,"Bell Aliant",5,1,DSL
PE46080628,Eastlink,5,8,"Mobile Wireless"
PE46080628,"Rogers Communications",5,8,"Mobile Wireless"
PE46080628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46110628,Bell,5,8,"Mobile Wireless"
PE46110628,"Bell Aliant",5,1,DSL
PE46110628,Eastlink,5,8,"Mobile Wireless"
PE46110628,"Rogers Communications",5,8,"Mobile Wireless"
PE46110628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46080627,Bell,5,8,"Mobile Wireless"
PE46080627,"Bell Aliant",5,1,DSL
PE46080627,Eastlink,5,8,"Mobile Wireless"
PE46080627,"Rogers Communications",5,8,"Mobile Wireless"
PE46080627,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46110626,Bell,5,8,"Mobile Wireless"
PE46110626,"Bell Aliant",5,1,DSL
PE46110626,Eastlink,5,8,"Mobile Wireless"
PE46110626,"Bell Aliant",5,10,Fibre
PE46110626,"Rogers Communications",5,8,"Mobile Wireless"
PE46110626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46130626,Bell,5,8,"Mobile Wireless"
PE46130626,"Bell Aliant",5,1,DSL
PE46130626,Eastlink,5,8,"Mobile Wireless"
PE46130626,"Bell Aliant",5,10,Fibre
PE46130626,"Rogers Communications",5,8,"Mobile Wireless"
PE46130626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46110625,Bell,5,8,"Mobile Wireless"
PE46110625,"Bell Aliant",5,1,DSL
PE46110625,Eastlink,5,2,Cable
PE46110625,Eastlink,5,8,"Mobile Wireless"
PE46110625,"Rogers Communications",5,8,"Mobile Wireless"
PE46110625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46130625,Bell,5,8,"Mobile Wireless"
PE46130625,"Bell Aliant",5,1,DSL
PE46130625,Eastlink,5,2,Cable
PE46130625,Eastlink,5,8,"Mobile Wireless"
PE46130625,"Rogers Communications",5,8,"Mobile Wireless"
PE46130625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46080625,Bell,5,8,"Mobile Wireless"
PE46080625,"Bell Aliant",5,1,DSL
PE46080625,Eastlink,5,2,Cable
PE46080625,Eastlink,5,8,"Mobile Wireless"
PE46080625,"Rogers Communications",5,8,"Mobile Wireless"
PE46080625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46060625,Bell,5,8,"Mobile Wireless"
PE46060625,"Bell Aliant",5,1,DSL
PE46060625,Eastlink,5,2,Cable
PE46060625,Eastlink,5,8,"Mobile Wireless"
PE46060625,"Rogers Communications",5,8,"Mobile Wireless"
PE46060625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46080626,Bell,5,8,"Mobile Wireless"
PE46080626,"Bell Aliant",5,1,DSL
PE46080626,Eastlink,5,2,Cable
PE46080626,Eastlink,5,8,"Mobile Wireless"
PE46080626,"Rogers Communications",5,8,"Mobile Wireless"
PE46080626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46060626,Bell,5,8,"Mobile Wireless"
PE46060626,"Bell Aliant",5,1,DSL
PE46060626,Eastlink,5,2,Cable
PE46060626,Eastlink,5,8,"Mobile Wireless"
PE46060626,"Rogers Communications",5,8,"Mobile Wireless"
PE46060626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46040627,Bell,5,8,"Mobile Wireless"
PE46040627,"Bell Aliant",5,1,DSL
PE46040627,Eastlink,5,8,"Mobile Wireless"
PE46040627,"Rogers Communications",5,8,"Mobile Wireless"
PE46040627,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46060628,Bell,5,8,"Mobile Wireless"
PE46060628,"Bell Aliant",5,1,DSL
PE46060628,Eastlink,5,8,"Mobile Wireless"
PE46060628,"Rogers Communications",5,8,"Mobile Wireless"
PE46060628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46040628,Bell,5,8,"Mobile Wireless"
PE46040628,"Bell Aliant",5,1,DSL
PE46040628,Eastlink,5,8,"Mobile Wireless"
PE46040628,"Rogers Communications",5,8,"Mobile Wireless"
PE46040628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46010629,Bell,5,8,"Mobile Wireless"
PE46010629,"Bell Aliant",5,1,DSL
PE46010629,Eastlink,5,8,"Mobile Wireless"
PE46010629,"Rogers Communications",5,8,"Mobile Wireless"
PE46010629,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE45990628,Bell,5,8,"Mobile Wireless"
PE45990628,"Bell Aliant",5,1,DSL
PE45990628,Eastlink,5,8,"Mobile Wireless"
PE45990628,"Rogers Communications",5,8,"Mobile Wireless"
PE45990628,"Seaside Communications",5,5,"Fixed Wireless"
PE45990628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46010628,Bell,5,8,"Mobile Wireless"
PE46010628,"Bell Aliant",5,1,DSL
PE46010628,Eastlink,5,8,"Mobile Wireless"
PE46010628,"Rogers Communications",5,8,"Mobile Wireless"
PE46010628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE45990627,Bell,5,8,"Mobile Wireless"
PE45990627,"Bell Aliant",5,1,DSL
PE45990627,Eastlink,5,8,"Mobile Wireless"
PE45990627,"Rogers Communications",5,8,"Mobile Wireless"
PE45990627,"Seaside Communications",5,5,"Fixed Wireless"
PE45990627,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46010626,Bell,5,8,"Mobile Wireless"
PE46010626,"Bell Aliant",5,1,DSL
PE46010626,Eastlink,5,2,Cable
PE46010626,Eastlink,5,8,"Mobile Wireless"
PE46010626,"Rogers Communications",5,8,"Mobile Wireless"
PE46010626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46040626,Bell,5,8,"Mobile Wireless"
PE46040626,"Bell Aliant",5,1,DSL
PE46040626,Eastlink,5,2,Cable
PE46040626,Eastlink,5,8,"Mobile Wireless"
PE46040626,"Rogers Communications",5,8,"Mobile Wireless"
PE46040626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46010625,Bell,5,8,"Mobile Wireless"
PE46010625,"Bell Aliant",5,1,DSL
PE46010625,Eastlink,5,2,Cable
PE46010625,Eastlink,5,8,"Mobile Wireless"
PE46010625,"Rogers Communications",5,8,"Mobile Wireless"
PE46010625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46040625,Bell,5,8,"Mobile Wireless"
PE46040625,"Bell Aliant",5,1,DSL
PE46040625,Eastlink,5,2,Cable
PE46040625,Eastlink,5,8,"Mobile Wireless"
PE46040625,"Rogers Communications",5,8,"Mobile Wireless"
PE46040625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE45990625,Bell,5,8,"Mobile Wireless"
PE45990625,"Bell Aliant",5,1,DSL
PE45990625,Eastlink,5,2,Cable
PE45990625,Eastlink,5,8,"Mobile Wireless"
PE45990625,"Rogers Communications",5,8,"Mobile Wireless"
PE45990625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE45960625,Bell,5,8,"Mobile Wireless"
PE45960625,"Bell Aliant",5,1,DSL
PE45960625,Eastlink,5,2,Cable
PE45960625,Eastlink,5,8,"Mobile Wireless"
PE45960625,"Rogers Communications",5,8,"Mobile Wireless"
PE45960625,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE45990626,Bell,5,8,"Mobile Wireless"
PE45990626,"Bell Aliant",5,1,DSL
PE45990626,Eastlink,5,2,Cable
PE45990626,Eastlink,5,8,"Mobile Wireless"
PE45990626,"Rogers Communications",5,8,"Mobile Wireless"
PE45990626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE45960626,Bell,5,8,"Mobile Wireless"
PE45960626,"Bell Aliant",5,1,DSL
PE45960626,Eastlink,5,8,"Mobile Wireless"
PE45960626,"Rogers Communications",5,8,"Mobile Wireless"
PE45960626,"Seaside Communications",5,5,"Fixed Wireless"
PE45960626,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE45940627,Bell,5,8,"Mobile Wireless"
PE45940627,"Bell Aliant",5,1,DSL
PE45940627,Eastlink,5,8,"Mobile Wireless"
PE45940627,"Rogers Communications",5,8,"Mobile Wireless"
PE45940627,"Seaside Communications",5,5,"Fixed Wireless"
PE45940627,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE45960628,Bell,5,8,"Mobile Wireless"
PE45960628,"Bell Aliant",5,1,DSL
PE45960628,Eastlink,5,8,"Mobile Wireless"
PE45960628,"Rogers Communications",5,8,"Mobile Wireless"
PE45960628,"Seaside Communications",5,5,"Fixed Wireless"
PE45960628,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46210637,Bell,5,8,"Mobile Wireless"
PE46210637,"Rogers Communications",5,5,"Fixed Wireless"
PE46210637,"Rogers Communications",5,8,"Mobile Wireless"
PE46210637,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46620644,Bell,5,8,"Mobile Wireless"
PE46620644,"Bell Aliant",5,1,DSL
PE46620644,"Rogers Communications",5,8,"Mobile Wireless"
PE46620644,"Route 2",5,5,"Fixed Wireless"
PE46620644,"Xplornet Communications Inc",5,5,"Fixed Wireless"
PE46620644,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
