"12669","HAMMORAN INC.","Todd Gaudin","Vice President/Secretary/Treasurer"
"14270","HAMPTON BEACH COTTAGES INC.","Derrick McQuaid",""
"1714","HANSEN ELECTRIC LTD.","Carl Hansen","President"
"1714","HANSEN ELECTRIC LTD.","Lynn Hansen","Secretary/Treasurer"
"8144","HARDWARE HOUSE INC.","Franklin Doyle","President"
"7956","HARRISON INVESTMENTS INC.","Barry Balderston","President"
"7956","HARRISON INVESTMENTS INC.","Louise Balderston","Secretary/Treasurer"
"8454","HAY ENTERPRISES INC.","Mark Steele","Vice President"
"8454","HAY ENTERPRISES INC.","Steve Gauthier","Vice President"
"8454","HAY ENTERPRISES INC.","Joseph Corcoran","President"
"8454","HAY ENTERPRISES INC.","Gerri Corcoran","Vice President"
"1755","HEARTS AND FLOWERS INC.","Yue Qun",""
"1755","HEARTS AND FLOWERS INC.","Alan Preston","President/Secretary/Treasurer"
"15106","HECKBERT STUDIOS SUMMERSIDE LIMITED","Beth MacArthur",""
"15106","HECKBERT STUDIOS SUMMERSIDE LIMITED","Edwin MacArthur",""
"7024","HENCKELL INVESTMENTS INC.","Daniel Jenkins","President"
"14245","HERITAGE HARBOUR HOUSE INC.","Michael Van der Gaag",""
"14245","HERITAGE HARBOUR HOUSE INC.","Zheng, Huanming",""
"14245","HERITAGE HARBOUR HOUSE INC.","Arie Van der Gaag","President"
"14245","HERITAGE HARBOUR HOUSE INC.","Ximena (Jinny) Van der Gaag","Secretary/Treasurer"
"15109","HERITAGE LANE MINI BARNS INC.","Amy Buchanan",""
"15109","HERITAGE LANE MINI BARNS INC.","Sean O'Halloran",""
"14950","HIDDEN ACRES COTTAGES INC.","Dale Gallant",""
"11563","HIGHLAND ENTERPRISES LIMITED","Robert Arsenault","President"
"10748","HILLCREST HOUSING LIMITED","Carolyn McNeill",""
"10748","HILLCREST HOUSING LIMITED","Christine McNeill",""
"10748","HILLCREST HOUSING LIMITED","Cynthia McNeill",""
"10748","HILLCREST HOUSING LIMITED","Karen Muller",""
"10748","HILLCREST HOUSING LIMITED","Robert McNeill",""
"10748","HILLCREST HOUSING LIMITED","Sandra Ambrose",""
"10748","HILLCREST HOUSING LIMITED","John McNeill","President"
"10748","HILLCREST HOUSING LIMITED","Stephen McNeill","Secretary, Treasurer"
"10748","HILLCREST HOUSING LIMITED","Monica McNeill","Vice President"
"10748","HILLCREST HOUSING LIMITED","Baker Enterprises Inc.",""
"10748","HILLCREST HOUSING LIMITED","Bluebird Enterprises Limited",""
"10748","HILLCREST HOUSING LIMITED","Charles Steele",""
"10748","HILLCREST HOUSING LIMITED","Chester MacDonald",""
"10748","HILLCREST HOUSING LIMITED","Cougar Holdings Ltd.",""
"10748","HILLCREST HOUSING LIMITED","Daytona Holdings Limited",""
"10748","HILLCREST HOUSING LIMITED","Dianne Hester",""
"10748","HILLCREST HOUSING LIMITED","Donald Champion",""
"10748","HILLCREST HOUSING LIMITED","Glens of Antrim Limited",""
"10748","HILLCREST HOUSING LIMITED","Irene Arsenault",""
"10748","HILLCREST HOUSING LIMITED","Island Sunset Limited",""
"10748","HILLCREST HOUSING LIMITED","Jane Hook",""
"10748","HILLCREST HOUSING LIMITED","Joseph Ambrose",""
"10748","HILLCREST HOUSING LIMITED","Judith Coulson",""
"10748","HILLCREST HOUSING LIMITED","Lindsay Champion",""
"10748","HILLCREST HOUSING LIMITED","Margot MacDonald",""
"10748","HILLCREST HOUSING LIMITED","Marilyn MacDonald",""
"10748","HILLCREST HOUSING LIMITED","Marsha Schurman",""
"10748","HILLCREST HOUSING LIMITED","Melvin Arsenault",""
"10748","HILLCREST HOUSING LIMITED","Sandray Limited",""
"10748","HILLCREST HOUSING LIMITED","Sandy MacDonald",""
"10748","HILLCREST HOUSING LIMITED","Wild Rose Holdings Limited",""
"10748","HILLCREST HOUSING LIMITED","Zuma Beach Holdings Limited",""
"12892","HILLHURST INN INC.","David Toombs",""
"12892","HILLHURST INN INC.","Scott Stewart","Secretary/Treasurer"
"12892","HILLHURST INN INC.","Jae Jin Suh",""
"12892","HILLHURST INN INC.","Seung Jun Yu",""
"12892","HILLHURST INN INC.","Jayne Toombs","President"
"11860","HILLTOP MOTEL & LODGE INC.","Gerard Arsenault","President"
"11860","HILLTOP MOTEL & LODGE INC.","David Jackson","Vice President"
"11179","HMS OFFICE SUPPLIES LTD.","Henri Gallant","President"
"11179","HMS OFFICE SUPPLIES LTD.","Gloria Gallant","Secretary"
"1837","HORIZONS INCORPORATED","Peter Steele","President"
"1837","HORIZONS INCORPORATED","Linda Steele","Secretary/Treasurer"
"12590","HOW BAZAAR INC.","David Toombs","President/Secretary/Treasurer"
"8855","HOWARD ENTERPRISES INC.","Tim Jenkins","President"
"1856","HOWATT'S TOURIST MART LTD.","Douglas Howatt","President"
"1856","HOWATT'S TOURIST MART LTD.","Mary Howatt","Vice President"
"1740","HUBERT HARVEY LTD.","Doug Harvey","President"
"13932","HUGHES CUSTOM CABINETRY INC.","Shellie Hughes",""
"13932","HUGHES CUSTOM CABINETRY INC.","Beom Soo Kim",""
"13932","HUGHES CUSTOM CABINETRY INC.","Dariush Gouran Savadkoohi",""
"13932","HUGHES CUSTOM CABINETRY INC.","Wan Ok Han",""
"13932","HUGHES CUSTOM CABINETRY INC.","Xiang Qun XU",""
"13932","HUGHES CUSTOM CABINETRY INC.","Jeffrey Paul Hughes","President & Secretary/Treasurer"
"12464","HUNTER RIVER PHARMACY LTD.","Paul Gallant","President"
"12464","HUNTER RIVER PHARMACY LTD.","Kris Taylor","Secretary/Treasurer"
"13374","HUNTERS ALE HOUSE INC.","Jacob (Jaap) Hiemstra","President"
"13374","HUNTERS ALE HOUSE INC.","Jacaba Dykstra","Secretary/Treasurer"
"13374","HUNTERS ALE HOUSE INC.","Steven Barber","Vice President"
"10839","HYDRAULIC POWER PLUS INC.","Anthony Van Den Broek","President"
"10839","HYDRAULIC POWER PLUS INC.","Judi Van Den Broek","Secretary/Treasurer"
"9293","IDEAL AUTO PARTS LTD.","Kent Strongman","President"
"9293","IDEAL AUTO PARTS LTD.","Eva Strongman","Secretary"
"14186","INN ON THE HILL (1991) INC.","Jae Bum Kim",""
"14186","INN ON THE HILL (1991) INC.","Rajan Varghese Phutenkudy",""
"14186","INN ON THE HILL (1991) INC.","Rami Abu Shaqra",""
"14186","INN ON THE HILL (1991) INC.","San-Hoon Han",""
"14186","INN ON THE HILL (1991) INC.","Roger Bevan","President/Secretary/Treasurer"
"13983","INSPIRATIONAL DESIGNS INC.","Cheryl Penney",""
"15011","INTERLUDE CAFÉ INC.","Ally Kuo",""
"9372","INTERNATIONAL SPINNERS LTD.","Sheila Sutherland","President"
"10697","INTERNETWORKS LTD.","Dico Reijers","President"
"6143","INVESTORS TEN INC.","Tom Moore","President/Secretary/Treasurer"
"13384","ISLAND BEACH HOLDINGS LTD.","Kent MacLean","President"
"8869","ISLAND CHOCOLATES COMPANY LIMITED","Emma Gilbert",""
"8869","ISLAND CHOCOLATES COMPANY LIMITED","Linda Gilbert","President/Vice President/Secretary/Treasurer"
"13786","ISLAND CLINICAL TRIALS INC.","Dr. Randy MacKinnon",""
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Barry Balderston",""
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Deanna Stewart",""
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Louise Balderston",""
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Huang, Zhi Chang",""
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Liu, Guohe",""
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Yang, Qing",""
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Zhang, Xioa Yan",""
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Philip Wood","President"
"7173","ISLAND COMMONWEALTH CORPORATION LIMITED","Marilyn Wood","Secretary Treasurer"
"15244","ISLAND EAST TOURISM GROUP PROPERTIES INC.","Jeremy Lewis",""
"15244","ISLAND EAST TOURISM GROUP PROPERTIES INC.","Island East Tourism Group Inc.",""
"13168","ISLAND EXCAVATORS (1985) LTD.","Wade Campbell",""
"13168","ISLAND EXCAVATORS (1985) LTD.","Trevor Campbell","President"
"13168","ISLAND EXCAVATORS (1985) LTD.","Barbara Campbell","Secretary/Treasurer"
"13168","ISLAND EXCAVATORS (1985) LTD.","T & B Holdings Ltd.",""
"14662","ISLAND FABRIC OUTLET INC.","Alberta Pringle",""
"14662","ISLAND FABRIC OUTLET INC.","Julie Dugay",""
"13929","ISLAND FARM & LEISURE LTD.","Stephen McKnight",""
"13929","ISLAND FARM & LEISURE LTD.","Gary Clow",""
"5285","ISLAND FARMHOUSE GOUDA INC.","Martina Ter Beek","President"
"13298","ISLAND GROWN SOD LTD.","Rodney Chappell","President"
"13298","ISLAND GROWN SOD LTD.","Wendy Chappell","Secretary/Treasurer"
"5197","ISLAND HANDLING SYSTEMS INC.","John Henry Court","President"
"5197","ISLAND HANDLING SYSTEMS INC.","John Andrew Court","Vice President"
"11482","ISLAND HEALTH TRAINING CENTRE INC.","James Lee",""
"11482","ISLAND HEALTH TRAINING CENTRE INC.","Verna Nutbrown",""
"11482","ISLAND HEALTH TRAINING CENTRE INC.","Robert Nutbrown","President/Secretary/Treasurer"
"11482","ISLAND HEALTH TRAINING CENTRE INC.","Quadrangle Corporation",""
"2005","ISLAND HOBBY SHOPS INC.","Gerald Cranford","President"
"2005","ISLAND HOBBY SHOPS INC.","Vivian Cranford","Secretary Treasurer"
"12857","ISLAND HOT TUBS & POOLS INC.","Wayne Gallinger",""
"12857","ISLAND HOT TUBS & POOLS INC.","Sue Gallinger","President"
"11416","ISLAND IMAGES INC.","William Kendrick","President"
"11416","ISLAND IMAGES INC.","Mary Kendrick","Secretary/Treasurer"
"13150","ISLAND IMPRESSIONS LTD.","Philip Wood","President"
"13150","ISLAND IMPRESSIONS LTD.","Marilyn Wood","Secretary/Treasurer"
"6343","ISLAND LENS DESIGN INC.","Dr. Jayne Toombs",""
"6343","ISLAND LENS DESIGN INC.","Dr. David McKenna","President"
"6343","ISLAND LENS DESIGN INC.","Dr. Mark Burke","Secretary/Treasurer"
"6343","ISLAND LENS DESIGN INC.","Dr. Joseph Hickey","Vice - President"
"15126","ISLAND MARKETING & ADVERTISING INC.","Shani Maria Court",""
"12601","ISLAND MILK DISTRIBUTORS LTD.","Ian Coffin","President/Secretary/Treasurer"
"2039","ISLAND OFFSET INC.","Gaie Orton","President"
"2039","ISLAND OFFSET INC.","Dorothy Orton","Secretary/Treasurer"
"2039","ISLAND OFFSET INC.","Gillian Hutchings","Vice President"
"4651","ISLAND ORTHOTICS LTD.","Barry MacKinnon","President"
"4651","ISLAND ORTHOTICS LTD.","Georgina MacKinnon","Secretary/Treasurer"
"2051","ISLAND PRESS LIMITED","Advocate Printing & Publishing Co. Ltd.",""
"2051","ISLAND PRESS LIMITED","Paul MacNeill","President"
"2051","ISLAND PRESS LIMITED","Jan MacNeill","Vice President/Secretary"
"5137","ISLAND SANDBLASTING (1987) LTD.","Neil Shaw","President"
"2072","ISLAND SPORTS POOL LTD.","Patrick Charles Corrigan","President"
"2072","ISLAND SPORTS POOL LTD.","Juanita Jean Corrigan","Secretary/Treasurer"
"11283","ISLAND TRANSMISSION INC.","Audrey Barrett",""
"11283","ISLAND TRANSMISSION INC.","Zhou Zun Yi",""
"11283","ISLAND TRANSMISSION INC.","Darryl Barrett","President"
"8108","J & M BOATBUILDING AND REPAIR INC.","Kenneth Johnston","Chairperson"
"8108","J & M BOATBUILDING AND REPAIR INC.","Gloria Johnston","Secretary"
"6090","J & S CONCRETE LAWN ORNAMENTS LTD.","John Lambe","President"
"5985","J & S SHEET METAL LTD.","Fan, Yuzia",""
"5985","J & S SHEET METAL LTD.","Lizhu, Luo",""
"5985","J & S SHEET METAL LTD.","Nancy Jamieson","Secretary/Treasurer"
"5985","J & S SHEET METAL LTD.","Robert Jamieson","Vice President"
"5985","J & S SHEET METAL LTD.","M.L. 2000 Ltd.",""
"5985","J & S SHEET METAL LTD.","Philip Jamieson","President"
"8664","J. O'HALLORAN INC.","Jo-anne O'Halloran",""
"8664","J. O'HALLORAN INC.","James O'Halloran",""
"8664","J. O'HALLORAN INC.","Karen-Anne O'Halloran",""
"8664","J. O'HALLORAN INC.","James O'Halloran","Chairman"
"8664","J. O'HALLORAN INC.","Margaret O'Halloran","Secretary/Treasurer"
"6138","J.A.R. HOLDINGS INC.","Lynda Rayner (Trust, Benjamin Rayner)",""
"6138","J.A.R. HOLDINGS INC.","Lynda Rayner (Trust, Sam Rayner)",""
"6138","J.A.R. HOLDINGS INC.","Lynda Rayner (Trust, Sophie Rayner)",""
"6138","J.A.R. HOLDINGS INC.","Lynda Rayner (Trustee, Rayner)",""
"6138","J.A.R. HOLDINGS INC.","Lynda Rayner","President"
"10374","J.D. FOX ENTERPRISES INC.","Jamie Fox","President"
"12096","J.F.M. HOLDINGS LTD.","Frank Martin","President/Secretary/Treasurer"
"7825","J.M. CURLEY LIMITED","George Curley",""
"7825","J.M. CURLEY LIMITED","Lisa Curley",""
"7825","J.M. CURLEY LIMITED","Michael Curley","Manager"
"3009","J.W. PARNHAM CONSTRUCTION LIMITED","Jerry Parnham","President"
"3009","J.W. PARNHAM CONSTRUCTION LIMITED","James Parnham","Vice President/Secretary"
"15342","JACKSON HOLDINGS INC.","Lee Jong Ho",""
"15342","JACKSON HOLDINGS INC.","Matilda Aitken",""
"15342","JACKSON HOLDINGS INC.","Sung Youh Hwan",""
"15342","JACKSON HOLDINGS INC.","Aitken Holdings Inc.",""
"15342","JACKSON HOLDINGS INC.","Donald Aitken",""
"15342","JACKSON HOLDINGS INC.","Jacqueline Aitken",""
"15321","JAMIE VESSEY INC.","Jamie Vessey",""
"2129","JAMIESON ELECTRIC & REFRIGERATION LTD.","Robert Jamieson","President"
"2129","JAMIESON ELECTRIC & REFRIGERATION LTD.","Alinda Jamieson","Secretary, Treasurer"
"14750","JARI PORK INC.","Chung Min Lai",""
"14750","JARI PORK INC.","Gan Ming Yin",""
"14750","JARI PORK INC.","Hsiu Yueh Tsou",""
"14750","JARI PORK INC.","Kim Hai Huynh",""
"14750","JARI PORK INC.","Anthony Nabuurs",""
"14750","JARI PORK INC.","Ian Ernest Shaw",""
"14750","JARI PORK INC.","James Francis Doyle",""
"14750","JARI PORK INC.","Robert Douglas MacLeod",""
"8817","JIM CAHILL'S SEPTIC TANK SERVICE LTD.","Ronnie Cahill","President"
"9697","JMJ FOODS INC.","Terry McKenna","President"
"9697","JMJ FOODS INC.","Nora McKenna","Secretary"
"13903","JOE DUNPHY CUSTOM WOODWORKING LTD.","Joe Dunphy",""
"13903","JOE DUNPHY CUSTOM WOODWORKING LTD.","Lisa Dunphy",""
"11434","JOHNSON SHORE INN INC.","Arla Johnson","President/Secretary"
"11434","JOHNSON SHORE INN INC.","Julie Shore","Vice President/Treasurer"
"13351","JOHNSTON'S ENTERPRISE INC.","Randy Johnston","President"
"13351","JOHNSTON'S ENTERPRISE INC.","Shannon Johnston","Secretary"
"14840","JOINT VENTURES INC.","Michelle Burge Family Trust (2007)",""
"14840","JOINT VENTURES INC.","David Anderson",""
"14840","JOINT VENTURES INC.","Michelle Burge",""
"13202","JOLILY LTD.","Laurel Jean Burdett","Secretary"
"13202","JOLILY LTD.","David Aeneas Gauthier","President"
"13202","JOLILY LTD.","The Gauthier Burdett Family Trust (2005)",""
"2187","JOLOWAY LTD.","J.D. McKenna",""
"2187","JOLOWAY LTD.","J.W. McKenna",""
"2187","JOLOWAY LTD.","Paul McKenna","President"
"2187","JOLOWAY LTD.","Pamela Power McKenna","Secretary/Treasurer"
"7693","JOSEPH'S INC.","Joanne Jabbour",""
"7693","JOSEPH'S INC.","Roger Jabbour",""
"7693","JOSEPH'S INC.","Barbara Jabbour","President"
"7693","JOSEPH'S INC.","John Jabbour","Secretary/Treasurer"
"7693","JOSEPH'S INC.","David Jabbour","Vice President"
"11842","JTML TRANSPORT INC.","John MacLean","President"
"2196","JUDSON SECURITY & COMMUNICATIONS LTD.","Ron Judson","President"
"15334","JURKOWSKI ENTERPRISES INC.","John Jurkowski",""
"9110","K & D ENTERTAINMENT LTD.","Donald Groom","Secretary/Treasurer"
"9110","K & D ENTERTAINMENT LTD.","Apple Inc.",""
"9110","K & D ENTERTAINMENT LTD.","Kevin Murphy","President"
"10958","K & L ENTERPRISES INC.","Kent Paynter","President"
"9606","K & M HOME HEATING LTD.","Ronald Klein","President"
"9606","K & M HOME HEATING LTD.","Catherine (Kathy) Murphy",""
"9606","K & M HOME HEATING LTD.","Ding Jian",""
"9606","K & M HOME HEATING LTD.","Klein Holdings Ltd. (9626)",""
"9606","K & M HOME HEATING LTD.","Kevin Murphy","Vice President/Secretary/Treasurer"
"9032","K & R OPTICAL INC.","Island Optical Limited (7533)",""
"9032","K & R OPTICAL INC.","Ken Campbell","President"
"9032","K & R OPTICAL INC.","Rick Hughes","Vice President"
"12607","K.D. ALLEY INC.","Dianne Boswell",""
"12607","K.D. ALLEY INC.","LEE Jong Kun",""
"12607","K.D. ALLEY INC.","Kerry Boswall","President/Secretary/Treasurer"
"9679","K.D.S. INC.","Kenneth Smallwood","President"
"6110","K.M.T. AUTO MART LTD.","Ralph Moore","President"
"6110","K.M.T. AUTO MART LTD.","Eric MacDonald","Secretary"
"6110","K.M.T. AUTO MART LTD.","Kings Auto Parts Ltd. (8397)",""
"2795","K.W. MURPHY LTD.","Danny Murphy","President"
"2795","K.W. MURPHY LTD.","D.P. Murphy Inc. (10366)",""
"2216","KAMSTAR INC.","Joseph MacIntyre","President"
"15057","KATHY'S BEAUTY SALON INC.","Kathy Tweel MacKinnon",""
"15057","KATHY'S BEAUTY SALON INC.","Terry MacKinnon",""
"12374","KCSB RESTAURANTS LTD.","Terry Smith","President"
"12374","KCSB RESTAURANTS LTD.","Suzanne Manovill","Secretary/Treasurer"
"12374","KCSB RESTAURANTS LTD.","Todd MacKinnon","Vice President"
"7321","KEIR MACLEOD VINYL SIDING INC.","Kirk MacLeod",""
"7321","KEIR MACLEOD VINYL SIDING INC.","Keir MacLeod","President"
"5346","KELLY'S FLOWER SHOPPE (1987) LTD.","Gordon Phillips","President"
"5346","KELLY'S FLOWER SHOPPE (1987) LTD.","Joyce Phillips","Secretary/Treasurer"
"2248","KELTIC HOLDINGS INC.","Stephen MacIsaac","President"
"2248","KELTIC HOLDINGS INC.","Linda MacIsaac","Secretary, Treasurer"
"10648","KENCO ENTERPRISES LTD.","Kathy Smith",""
"10648","KENCO ENTERPRISES LTD.","Kenneth Wayne Smith","President"
"12737","KENSINGTON AGRICULTURAL SERVICES LTD.","Debbie Stewart",""
"12737","KENSINGTON AGRICULTURAL SERVICES LTD.","Erma Hickey",""
"12737","KENSINGTON AGRICULTURAL SERVICES LTD.","Karen McIver",""
"12737","KENSINGTON AGRICULTURAL SERVICES LTD.","Earle Clark","President"
"12737","KENSINGTON AGRICULTURAL SERVICES LTD.","James McIver","Secretary"
"12737","KENSINGTON AGRICULTURAL SERVICES LTD.","James Hickey","Treasurer"
"12737","KENSINGTON AGRICULTURAL SERVICES LTD.","George Stewart","Vice President"
"14945","KENSINGTON COMMUNITY CARE HOME LTD.","Floyd Wall",""
"14945","KENSINGTON COMMUNITY CARE HOME LTD.","Lois Graham",""
"14423","KENSINGTON HERITAGE VILLA INC.","Shelley MacEwen","President"
"14423","KENSINGTON HERITAGE VILLA INC.","Barrie MacEwen","Secretary/Treasurer"
"12823","KENSINGTON METAL PRODUCTS INC.","Bernie Campbell",""
"12823","KENSINGTON METAL PRODUCTS INC.","Brian Donahue",""
"12823","KENSINGTON METAL PRODUCTS INC.","John MacDougall",""
"12823","KENSINGTON METAL PRODUCTS INC.","Garth MacDougall","President"
"12823","KENSINGTON METAL PRODUCTS INC.","Lloyd Cudmore","Secretary"
"12823","KENSINGTON METAL PRODUCTS INC.","Trevor Sanderson","Treasurer"
"12823","KENSINGTON METAL PRODUCTS INC.","Brian Reeves","Vice President"
"12889","KENWAY INC.","Irwin Dawson","President"
"12889","KENWAY INC.","Sharon Hancliffe","President"
"12889","KENWAY INC.","Scott Linkletter","Secretary/Treasurer"
"12889","KENWAY INC.","100061 P.E.I. Inc.",""
"12889","KENWAY INC.","Bill Doherty",""
"12889","KENWAY INC.","Greg Marshall",""
"12889","KENWAY INC.","Sea Cross Inc.",""
"15058","KERR WOODWORKING LTD.","Deborah Nicholson",""
"15058","KERR WOODWORKING LTD.","Russell Kerr",""
"11189","KESEA MANAGEMENT LTD.","Peter Christakos","Secretary/Treasurer"
"11189","KESEA MANAGEMENT LTD.","Mary Jewkes","President"
"12553","KeyRite Holdings Inc.","Charlotte Pye",""
"12553","KeyRite Holdings Inc.","Qi Dewen",""
"12553","KeyRite Holdings Inc.","Wu Qiong",""
"12553","KeyRite Holdings Inc.","101048 PEI Inc.",""
"12553","KeyRite Holdings Inc.","Trevor Pye","President"
"12553","KeyRite Holdings Inc.","Judy Pye","Secretary/Treasurer"
"13327","KEYSTONE MARKETING INC.","Sebastian Manago",""
"8646","KILDARE FISHERIES LTD.","James Rayner","President"
"11527","KINDRED SPIRITS WHOLESALERS OF P.E.I. LTD.","George Campbell","President"
"14631","KING RASHED ENTERPRISES LTD.","Daniel Rashed",""
"14631","KING RASHED ENTERPRISES LTD.","Fadi Rashed",""
"5389","KINGS AUTO PARTS LTD.","Eric Joseph MacDonald",""
"5389","KINGS AUTO PARTS LTD.","Ralph Claude Moore",""
"11374","KINGS COUNTY CHRYSLER LTD.","Charlie Fitzpatrick","President"
"2302","KINGS COUNTY CONSTRUCTION LIMITED","100138 P.E.I. Inc.",""
"2302","KINGS COUNTY CONSTRUCTION LIMITED","100228 P.E.I. Inc.",""
"2302","KINGS COUNTY CONSTRUCTION LIMITED","100228 P.E.I. Inc.",""
"2302","KINGS COUNTY CONSTRUCTION LIMITED","100228 P.E.I. Inc.",""
"2302","KINGS COUNTY CONSTRUCTION LIMITED","Areta Annear Trust",""
"2302","KINGS COUNTY CONSTRUCTION LIMITED","Harry Annear","President"
"2302","KINGS COUNTY CONSTRUCTION LIMITED","Sandra Annear","Secretary, Treasurer"
"13294","KINGYENS HOLDINGS INC.","Tanya Kingyens",""
"13294","KINGYENS HOLDINGS INC.","Rod Kingyens",""
"8931","KIRKWOOD WEST INC.","Andrew MacMillan",""
"8931","KIRKWOOD WEST INC.","Kevin Murphy","President/Secretary/Treasurer"
"7468","KOOL BREEZE FARMS LTD.","Florence Simmons",""
"7468","KOOL BREEZE FARMS LTD.","Doug Simmons","President"
"7468","KOOL BREEZE FARMS LTD.","Ian Simmons","Secretary/Treasurer"
"14879","KOZY KORNER CAFE INC.","Fouad Yammine",""
"10578","KPR INC.","Brian Profitt",""
"10578","KPR INC.","Rick Kennedy",""
"10578","KPR INC.","Jiang Geng",""
"10578","KPR INC.","Khorramnejad Ahmad",""
"10578","KPR INC.","Jane Kennedy","President"
"10578","KPR INC.","Marcella Profitt","Secretary/Treasurer"
"14131","L & C FISHERIES INC.","Calvin Jollimore",""
"14131","L & C FISHERIES INC.","Lauretta Jollimore",""
"10467","L. & O. BUTLER LTD.","Otis Butler","President"
"10467","L. & O. BUTLER LTD.","Linda Butler","Secretary/Treasurer"
"7192","LABEL CONSTRUCTION LTD.","Dean Crosby","President"
"15131","LAKEVIEW EXECUTIVE COTTAGES INC.","Sean Casey Family",""
"15131","LAKEVIEW EXECUTIVE COTTAGES INC.","Florence Rossiter",""
"15131","LAKEVIEW EXECUTIVE COTTAGES INC.","Janet Campbell",""
"15131","LAKEVIEW EXECUTIVE COTTAGES INC.","Tracy Clements",""
"14355","LARKIN BROS. INC.","Harvey Larkin",""
"14355","LARKIN BROS. INC.","Paul Larkin",""
"9536","LARKIN ENTERPRISES INC.","Harvey Larkin",""
"9536","LARKIN ENTERPRISES INC.","Rosemary Larkin","President"
"8731","LE-ONG COMPANY LTD.","Rick Yu","President/Manager"
"2404","LECKY & CROSSMAN LTD.","Donald Perry","President"
"14298","LEE'S COTTAGES INC.","James Lee","President"
"14298","LEE'S COTTAGES INC.","Patricia Lee","Secretary/Treasurer"
"4802","LEISURE SERVICES INCORPORATED","James Duggan","President"
"4802","LEISURE SERVICES INCORPORATED","Pacrim Hospitality - Glen Squires","Secretary"
"14623","LEWIS HOLDINGS LTD.","David Lewis",""
"2451","LEWIS POTATO PACKERS LTD.","Scott Lewis","President"
"2451","LEWIS POTATO PACKERS LTD.","Jamie Lewis","Vice President"
"10932","LIDSTONE PUBLICATIONS INC.","Basil Lidstone",""
"10932","LIDSTONE PUBLICATIONS INC.","Dale Lidstone","President"
"10932","LIDSTONE PUBLICATIONS INC.","Danita Lidstone","Secretary"
"9742","LIGHTHOUSE HOLDINGS INC.","Donald Gaudet","President"
"14819","LINE ROAD TRIPLE CHALLENGE INC.","Lionel Gallant",""
"2464","LINKLETTER'S WELDING LTD.","Joanne Currie",""
"2464","LINKLETTER'S WELDING LTD.","Kathy Linkletter",""
"2464","LINKLETTER'S WELDING LTD.","Wayne Linkletter","President"
"6069","LIONHEART HOLDINGS LTD.","Tanya-Lynn Toombs","President/Secretary"
"6069","LIONHEART HOLDINGS LTD.","TLMT Holdings Inc.",""
"14543","LITTLE MAC PIZZA LTD.","Cindy MacDonald",""
"14543","LITTLE MAC PIZZA LTD.","Jeff MacDonald",""
"6149","LITTLE MOSES FISH MART INC.","Jacqueline Boyd","President"
"13461","LIVINGSTON STEEL INC.","Scott Livingston","President"
"13461","LIVINGSTON STEEL INC.","Paul Livingston","Secretary/Treasurer"
"13461","LIVINGSTON STEEL INC.","Carl Livingston","Vice President"
"8094","LOMER MACDONALD INC.","Lomer MacDonald","President"
"8746","LOWTHER REFRIGERATION LTD.","Allan Lowther","President"
"13360","LUCKY BAMBOO INC.","Chi Keung Cheng","President"
"2406","M & M FURNITURE LTD.","Joyce MacLeod",""
"2406","M & M FURNITURE LTD.","Myron MacDonald","President"
"2406","M & M FURNITURE LTD.","Leroy MacLeod","Secretary Treasurer"
"13861","M & M RESOURCES INC.","Mary Leah Trainor",""
"13861","M & M RESOURCES INC.","Reg Trainor","President/Secretary/Treasurer"
"7833","M.J.'S BAKERY INC.","Clarence Bernard Morrissey","President"
"4943","MACARTHUR APPLIANCES INC.","Carman & Donna MacArthur Family Trust (2005)",""
"4943","MACARTHUR APPLIANCES INC.","PENG Hui Min",""
"4943","MACARTHUR APPLIANCES INC.","Carman MacArthur","President"
"4943","MACARTHUR APPLIANCES INC.","Donna MacArthur","Vice - President"
"12529","MACARTHUR GROUP INC.","Amber MacArthur",""
"12529","MACARTHUR GROUP INC.","Brenda O'Regan",""
"12529","MACARTHUR GROUP INC.","Eva Driggs",""
"12529","MACARTHUR GROUP INC.","Jeffrey MacArthur",""
"12529","MACARTHUR GROUP INC.","Chen, Xinjian",""
"12529","MACARTHUR GROUP INC.","Li Young",""
"12529","MACARTHUR GROUP INC.","Liu, Guangsheng",""
"12529","MACARTHUR GROUP INC.","Shi, Yimin",""
"12529","MACARTHUR GROUP INC.","Douglas MacArthur","President"
"12529","MACARTHUR GROUP INC.","Thomas Walker","Secretary/Treasurer"
"11410","MACCALLUM CASEY INC.","100726 P.E.I. Inc.",""
"11410","MACCALLUM CASEY INC.","Michael Casey","President"
"11410","MACCALLUM CASEY INC.","Helen Ann MacCallum","Secretary"
"8652","MACCORMACK HOSPITALITY LTD.","David MacCormack",""
"8652","MACCORMACK HOSPITALITY LTD.","Angus MacCormack","President"
"8652","MACCORMACK HOSPITALITY LTD.","Rita MacCormack","Secretary/Treasurer"
"13946","MACDONALD 6 INC.","Faye MacDonald",""
"13946","MACDONALD 6 INC.","Ralph MacDonald",""
